﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,19/10/2023,30114194,5434.33,0,Materials,Window And Door Installers,Invoice,BACS,No,13/10/2023 00:00,2023,7,153,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,19/10/2023,30114194,2659.3,0,Services,Window And Door Installers,Invoice,BACS,No,13/10/2023 00:00,2023,7,153,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,26/10/2023,30114767,3218.5,0,Services,Window And Door Installers,Invoice,BACS,No,20/10/2023 00:00,2023,7,154,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,26/10/2023,30114767,6767.25,0,Materials,Window And Door Installers,Invoice,BACS,No,20/10/2023 00:00,2023,7,154,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,02/11/2023,30115219,3300.41,0,Services,Window And Door Installers,Invoice,BACS,No,27/10/2023 00:00,2023,8,155,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,02/11/2023,30115219,5738.64,0,Materials,Window And Door Installers,Invoice,BACS,No,27/10/2023 00:00,2023,8,155,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,09/11/2023,30115634,6621.12,0,Materials,Window And Door Installers,Invoice,BACS,No,03/11/2023 00:00,2023,8,156,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,09/11/2023,30115634,2887.95,0,Services,Window And Door Installers,Invoice,BACS,No,03/11/2023 00:00,2023,8,156,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,09/11/2023,30115648,895,0,Services,Window And Door Installers,Invoice,BACS,No,03/11/2023 00:00,2023,8,157,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,09/11/2023,30115648,600,0,Materials,Window And Door Installers,Invoice,BACS,No,03/11/2023 00:00,2023,8,157,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,23/11/2023,30116525,3315.08,0,Services,Window And Door Installers,Invoice,BACS,No,10/11/2023 00:00,2023,8,158,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,23/11/2023,30116525,6723.34,0,Materials,Window And Door Installers,Invoice,BACS,No,10/11/2023 00:00,2023,8,158,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,23/11/2023,30116527,960,0,Services,Window And Door Installers,Invoice,BACS,No,17/11/2023 00:00,2023,8,159,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,23/11/2023,30116527,3371.19,0,Materials,Window And Door Installers,Invoice,BACS,No,17/11/2023 00:00,2023,8,159,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,07/12/2023,30117516,2942.92,0,Services,Window And Door Installers,Invoice,BACS,No,24/11/2023 00:00,2023,9,160,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,07/12/2023,30117516,5911.55,0,Materials,Window And Door Installers,Invoice,BACS,No,24/11/2023 00:00,2023,9,160,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,12/12/2023,30117853,3405.23,0,Services,Window And Door Installers,Invoice,BACS,No,01/12/2023 00:00,2023,9,161,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,12/12/2023,30117853,5106.79,0,Materials,Window And Door Installers,Invoice,BACS,No,01/12/2023 00:00,2023,9,161,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,14/12/2023,30118156,2142,0,Services,Window And Door Installers,Invoice,BACS,No,08/12/2023 00:00,2023,9,162,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,14/12/2023,30118156,4754.79,0,Materials,Window And Door Installers,Invoice,BACS,No,08/12/2023 00:00,2023,9,162,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,21/12/2023,30118561,1313.9,0,Services,Window And Door Installers,Invoice,BACS,No,15/12/2023 00:00,2023,9,163,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,21/12/2023,30118561,3370.07,0,Materials,Window And Door Installers,Invoice,BACS,No,15/12/2023 00:00,2023,9,163,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,21/12/2023,30118564,3713.69,0,Services,Window And Door Installers,Invoice,BACS,No,23/06/2023 00:00,2023,9,164,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,21/12/2023,30118564,3162.31,0,Materials,Window And Door Installers,Invoice,BACS,No,23/06/2023 00:00,2023,9,164,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,28/12/2023,30118889,1924.63,0,Services,Window And Door Installers,Invoice,BACS,No,22/12/2023 00:00,2023,9,165,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,28/12/2023,30118889,4385.34,0,Materials,Window And Door Installers,Invoice,BACS,No,22/12/2023 00:00,2023,9,165,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Parks & Countryside,1000540,Tom Pearman Public Art,19/12/2023,30117253,6000,0,Contractor Payments,,Invoice,BACS,No,22/11/2023 00:00,2023,9,169,P18225,S106 Foxenden Quarry,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),05/10/2023,30112974,7247,0,Services,General Builders,Invoice,BACS,No,02/10/2023 00:00,2023,7,174,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),12/10/2023,30113349,6380,0,Services,General Builders,Invoice,BACS,No,05/10/2023 00:00,2023,7,175,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),12/10/2023,30113356,8226,0,Services,General Builders,Invoice,BACS,No,09/10/2023 00:00,2023,7,176,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),24/10/2023,30114446,8237,0,Services,General Builders,Invoice,BACS,No,16/10/2023 00:00,2023,7,177,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),26/10/2023,30114764,6524.5,0,Services,General Builders,Invoice,BACS,No,23/10/2023 00:00,2023,7,178,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),02/11/2023,30115264,8109.5,0,Services,General Builders,Invoice,BACS,No,30/10/2023 00:00,2023,8,179,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),09/11/2023,30115669,4120,0,Services,General Builders,Invoice,BACS,No,06/11/2023 00:00,2023,8,180,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),23/11/2023,30116529,8447,0,Services,General Builders,Invoice,BACS,No,16/11/2023 00:00,2023,8,181,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),23/11/2023,30116501,7344,0,Services,General Builders,Invoice,BACS,No,20/11/2023 00:00,2023,8,182,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),05/12/2023,30117430,7306.5,0,Services,General Builders,Invoice,BACS,No,27/11/2023 00:00,2023,9,183,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),12/12/2023,30117838,17736.23,0,Services,General Builders,Invoice,BACS,No,04/12/2023 00:00,2023,9,184,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),12/12/2023,30117840,2529.5,0,Services,General Builders,Invoice,BACS,No,04/12/2023 00:00,2023,9,185,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),19/12/2023,30118268,10958.5,0,Services,General Builders,Invoice,BACS,No,11/12/2023 00:00,2023,9,186,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),21/12/2023,30118648,5246,0,Services,General Builders,Invoice,BACS,No,18/12/2023 00:00,2023,9,187,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,921860,Cinnamon Construction Limited (CIS),21/12/2023,30118666,6895.5,0,Services,General Builders,Invoice,BACS,No,18/12/2023 00:00,2023,9,188,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,05/10/2023,30112990,850,0,Materials,Restoration Specialists,Invoice,BACS,No,02/10/2023 00:00,2023,7,194,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,05/10/2023,30112990,580,0,Services,Restoration Specialists,Invoice,BACS,No,02/10/2023 00:00,2023,7,194,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,12/10/2023,30113535,1200,0,Materials,Restoration Specialists,Invoice,BACS,No,09/10/2023 00:00,2023,7,195,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,12/10/2023,30113535,1082.25,0,Services,Restoration Specialists,Invoice,BACS,No,09/10/2023 00:00,2023,7,195,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,19/10/2023,30114136,1226.75,0,Services,Restoration Specialists,Invoice,BACS,No,16/10/2023 00:00,2023,7,196,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,19/10/2023,30114136,1700,0,Materials,Restoration Specialists,Invoice,BACS,No,16/10/2023 00:00,2023,7,196,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,26/10/2023,30114748,2400,0,Materials,Restoration Specialists,Invoice,BACS,No,23/10/2023 00:00,2023,7,197,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,26/10/2023,30114748,1848.25,0,Services,Restoration Specialists,Invoice,BACS,No,23/10/2023 00:00,2023,7,197,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,02/11/2023,30115186,2172,0,Services,Restoration Specialists,Invoice,BACS,No,30/10/2023 00:00,2023,8,198,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,02/11/2023,30115186,3500,0,Materials,Restoration Specialists,Invoice,BACS,No,30/10/2023 00:00,2023,8,198,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,14/11/2023,30115853,3710,0,Services,Restoration Specialists,Invoice,BACS,No,06/11/2023 00:00,2023,8,199,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,14/11/2023,30115853,5000,0,Materials,Restoration Specialists,Invoice,BACS,No,06/11/2023 00:00,2023,8,199,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,16/11/2023,30116031,1700,0,Services,Restoration Specialists,Invoice,BACS,No,13/11/2023 00:00,2023,8,200,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,16/11/2023,30116031,6000,0,Materials,Restoration Specialists,Invoice,BACS,No,13/11/2023 00:00,2023,8,200,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,28/11/2023,30116810,4131.96,0,Services,Restoration Specialists,Invoice,BACS,No,20/11/2023 00:00,2023,8,201,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,28/11/2023,30116810,5200,0,Materials,Restoration Specialists,Invoice,BACS,No,20/11/2023 00:00,2023,8,201,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,05/12/2023,30117397,3072.73,0,Services,Restoration Specialists,Invoice,BACS,No,27/11/2023 00:00,2023,9,202,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,05/12/2023,30117397,3200,0,Materials,Restoration Specialists,Invoice,BACS,No,27/11/2023 00:00,2023,9,202,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,14/12/2023,30118159,1405.9,0,Services,Restoration Specialists,Invoice,BACS,No,11/12/2023 00:00,2023,9,203,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,14/12/2023,30118159,1000,0,Materials,Restoration Specialists,Invoice,BACS,No,11/12/2023 00:00,2023,9,203,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,19/12/2023,30118276,9934,0,Materials,Restoration Specialists,Invoice,BACS,No,11/12/2023 00:00,2023,9,204,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,19/12/2023,30118276,9100,0,Services,Restoration Specialists,Invoice,BACS,No,11/12/2023 00:00,2023,9,204,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,713710,D G Property Refurbishment Ltd,21/12/2023,30118683,11323,0,Services,Restoration Specialists,Invoice,BACS,No,18/12/2023 00:00,2023,9,205,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
