﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,1000040,Westcountry Group,21/03/2023,30096029,1192,0,Stationery & Paper,,Invoice,BACS,No,22/02/2023 00:00,2022,11,44129,G3550,Resources Caseworker,D5007,Stationery & Paper,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000043,NCH Lubricants,28/02/2023,30095957,303.9,0,Equipment,,Invoice,BACS,No,08/02/2023 00:00,2022,11,1200044112,K5551,Fleet Workshops,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000043,NCH Lubricants,16/02/2023,30093773,1850.3,0,Equipment,,Invoice,BACS,No,23/01/2023 00:00,2022,10,1200043806,K5551,Fleet Workshops,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000050,Stevens and Bolton,17/03/2023,30096697,800000,0,Miscellaneous Expenses,,Invoice,BACS,No,24/02/2023 00:00,2022,12,398087,P72045,Strategic Property Acquisitions,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000050,Stevens and Bolton,16/03/2023,30096464,1450,0,Services,,Invoice,BACS,No,21/02/2023 00:00,2022,12,1392624,B5201,Artington Park & Ride,D6004,Services,HTT11,Support to Public Transport Operators - Bus Services,HTT,Public Transport,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,1000065,Canon (UK) Ltd,09/03/2023,30095418,269.8,0,Stationery & Paper,,Invoice,BACS,No,13/02/2023 00:00,2022,11,44247736,G4545,Reprographics,D5007,Stationery & Paper,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000070,Stertil UK Ltd,16/02/2023,30094028,1037.6,0,Services,,Invoice,BACS,No,23/01/2023 00:00,2022,10,KEI010816,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,30/03/2023,30098783,3927,0,Agency,,Invoice,BACS,No,27/03/2023 00:00,2022,12,INV-85356,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000078,Shorts Group Limited,23/03/2023,30096807,3990,0,Contractor Payments,,Invoice,BACS,No,28/02/2023 00:00,2022,12,S266428,P79100,Wuv - Allotment Relocation,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000083,LC Ecological Services Ltd,28/02/2023,30094628,1515,0,Consultancy,,Invoice,BACS,No,01/02/2023 00:00,2022,11,2206358,D5300,Policy,D6001,Consultancy,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000083,LC Ecological Services Ltd,17/01/2023,30091892,495,0,Consultancy,,Invoice,BACS,No,21/12/2022 00:00,2022,10,2206303,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000084,Traditional Stone Restoration Ltd,24/01/2023,30093574,5656.5,0,GF Assets - Maintenance,,Invoice,BACS,No,19/01/2023 00:00,2022,10,INV-2334,A1250,Stoke Park,B1004,GF Assets - Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000086,Signway Supplies,30/03/2023,30098129,613,0,Furniture,,Invoice,BACS,No,13/03/2023 00:00,2022,12,55938,B2217,Guildford On-Street,D2002,Furniture,HTP00,On-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,30/03/2023,30097801,1295,0,Agency,,Invoice,BACS,No,14/03/2023 00:00,2022,12,155917,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,30/03/2023,30097233,1070.25,0,Agency,,Invoice,BACS,No,07/03/2023 00:00,2022,12,155747,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,16/02/2023,30093996,573.5,0,Agency,,Invoice,BACS,No,24/01/2023 00:00,2022,10,154679,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,23/03/2023,30096677,1295,0,Agency,,Invoice,BACS,No,28/02/2023 00:00,2022,12,155571,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,09/02/2023,30093524,573.5,0,Agency,,Invoice,BACS,No,17/01/2023 00:00,2022,10,154511,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,28/02/2023,30094631,721.5,0,Agency,,Invoice,BACS,No,01/02/2023 00:00,2022,11,154857,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,28/02/2023,30094594,573.5,0,Agency,,Invoice,BACS,No,01/02/2023 00:00,2022,11,154858,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,28/02/2023,30095153,1295,0,Agency,,Invoice,BACS,No,07/02/2023 00:00,2022,11,155007,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,09/03/2023,30095476,1295,0,Agency,,Invoice,BACS,No,14/02/2023 00:00,2022,11,155180,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,02/02/2023,30092830,341,0,Agency,,Invoice,BACS,No,09/01/2023 00:00,2022,10,154336,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,16/03/2023,30096185,1295,0,Agency,,Invoice,BACS,No,21/02/2023 00:00,2022,11,155383,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000126,Gateley Plc,16/03/2023,30095992,1450,0,Legal Expenses,,Invoice,BACS,No,20/02/2023 00:00,2022,11,03-1028253,P79036,Ash Bridge Land Acquistion,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000126,Gateley Plc,23/03/2023,30098296,850,0,Legal Expenses,,Invoice,BACS,No,17/02/2023 00:00,2022,12,03-1028174,P79036,Ash Bridge Land Acquistion,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000154,Acacia Villas Guest House,10/01/2023,30092628,350,0,Emergency Accomodation,,Invoice,BACS,No,17/07/2022 00:00,2022,10,AVGH-WE0605,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000154,Acacia Villas Guest House,30/03/2023,30098940,360,0,Emergency Accomodation,,Invoice,BACS,No,25/03/2023 00:00,2022,12,AVGH-TB14,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000154,Acacia Villas Guest House,19/01/2023,30093234,1400,0,Emergency Accomodation,,Invoice,BACS,No,04/09/2022 00:00,2022,10,AVGH-WE00,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Property,1000156,Survey Solutions (South East) Ltd,05/01/2023,30088352,24750,0,Consultants Fees,,Invoice,BACS,No,18/11/2022 00:00,2022,10,48369BWLS,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000165,Anonymous,28/02/2023,30094686,1000,0,Grounds Maintenance,,Invoice,BACS,No,02/02/2023 00:00,2022,11,COPPICING020223,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000166,The Royal Society for the Prevention of Accidents,23/02/2023,30094262,7500,0,Staff Costs,,Invoice,BACS,No,30/01/2023 00:00,2022,10,1116179,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,17/01/2023,30093079,408.33,0,Emergency Accomodation,,Invoice,BACS,No,01/12/2022 00:00,2022,10,JF034,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,09/03/2023,30096823,291.67,0,Emergency Accomodation,,Invoice,BACS,No,17/01/2023 00:00,2022,12,HG035,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,30/03/2023,30098704,641.67,0,Emergency Accomodation,,Invoice,BACS,No,07/03/2023 00:00,2022,12,BC037,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,28/03/2023,30096858,583.33,0,Emergency Accomodation,,Invoice,BACS,No,02/03/2023 00:00,2022,12,EC036,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000174,Wicksteed Leisure Limited,28/03/2023,30098437,6891.06,0,Materials,,Invoice,BACS,No,21/03/2023 00:00,2022,12,DU837283,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000181,Anonymous,09/02/2023,30093052,500,0,Sale of Items,,Invoice,BACS,No,16/01/2023 00:00,2022,10,Dec-22,A4511,Guildford House Administration,K3001,Sale of Items,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Roads & Footpaths,1000195,Crouch Waterfall & Partners Limited,12/01/2023,30092816,4364.8,0,Consultants Fees,,Invoice,BACS,No,30/05/2022 00:00,2022,10,18151G-INV-006-CB,P51051,Bridge - Millmead Lattice,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000198,VolkerLaser Limited,02/03/2023,30096329,167366.34,0,Consultants Fees,,Invoice,BACS,No,19/01/2023 00:00,2022,12,VL5359,P79027,Walnut Tree Bridge Replacement,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000198,VolkerLaser Limited,21/03/2023,30097788,53743.83,0,Contractor Payments,,Invoice,BACS,No,15/03/2023 00:00,2022,12,VL6408,P79027,Walnut Tree Bridge Replacement,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000198,VolkerLaser Limited,10/01/2023,30092335,112972.88,0,Consultants Fees,,Invoice,BACS,No,14/12/2022 00:00,2022,10,VL5332,P79027,Walnut Tree Bridge Replacement,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,1000205,KBO Fire & Security Ltd,02/02/2023,30092804,478.71,0,Services,,Invoice,BACS,No,10/01/2023 00:00,2022,10,504360,G7511,Millmead House,D6004,Services,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Property,1000207,Neptunus Ltd,28/03/2023,30098716,45994.02,0,Consultants Fees,,Invoice,BACS,No,15/02/2023 00:00,2022,12,525CI162447,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,1000211,The idapt group,21/02/2023,30094151,600,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,CB1282,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000213,We Are Sunday Ltd,31/01/2023,30094032,689,0,Vacancy And Interview Costs,,Invoice,BACS,No,08/12/2022 00:00,2022,10,33234,D5700,Building Control - Fee,A7120,Vacancy And Interview Costs,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000217,Rapid Secure Limited,21/02/2023,30094544,326,0,Services,,Invoice,BACS,No,27/01/2023 00:00,2022,11,205325,M1151,Tenants Services (BHS),D6004,Services,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,14/03/2023,30097353,4080,0,Partnerships,,Invoice,BACS,No,10/03/2023 00:00,2022,12,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,12/01/2023,30092139,1240,0,Services,,Invoice,BACS,No,19/12/2022 00:00,2022,10,323370/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,12/01/2023,30092144,1280,0,Services,,Invoice,BACS,No,19/12/2022 00:00,2022,10,323708/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,12/01/2023,30092152,1240,0,Services,,Invoice,BACS,No,19/12/2022 00:00,2022,10,323965/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,07/02/2023,30093226,1240,0,Services,,Invoice,BACS,No,12/01/2023 00:00,2022,10,324952/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,07/02/2023,30093236,1240,0,Services,,Invoice,BACS,No,12/01/2023 00:00,2022,10,325989/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000229,BJC Planning,05/01/2023,30091640,8117.75,0,Consultancy,,Invoice,BACS,No,30/11/2022 00:00,2022,10,GU/51/6418,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,New Build,1000230,Carter Jonas LLP,19/01/2023,30093070,1488,0,Consultants Fees,,Invoice,BACS,No,31/10/2022 00:00,2022,10,F0206558,N30023,Bright Hill,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000230,Carter Jonas LLP,17/01/2023,30091627,5548,0,Consultants Fees,,Invoice,BACS,No,21/12/2022 00:00,2022,10,F0212924,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000230,Carter Jonas LLP,21/02/2023,30093839,1131.2,0,Consultancy,,Invoice,BACS,No,25/01/2023 00:00,2022,10,F0215261,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000230,Carter Jonas LLP,23/03/2023,30096401,1669,0,Consultants Fees,,Invoice,BACS,No,28/02/2023 00:00,2022,12,F0219216,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000230,Carter Jonas LLP,23/03/2023,30096409,1581,0,Consultancy,,Invoice,BACS,No,28/02/2023 00:00,2022,12,F0219217,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000232,Hankinson Duckett Associates Ltd,21/02/2023,30094978,1307.55,0,Consultancy,,Invoice,BACS,No,28/01/2023 00:00,2022,11,HD17514,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000232,Hankinson Duckett Associates Ltd,21/02/2023,30094981,1210.12,0,Consultancy,,Invoice,BACS,No,28/01/2023 00:00,2022,11,HD17515,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000232,Hankinson Duckett Associates Ltd,10/01/2023,30091568,1564.75,0,Consultancy,,Invoice,BACS,No,25/11/2022 00:00,2022,10,HD17431,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
