﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","B4452","Woking Road Depot","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Guildford House","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","A4511","Guildford House Administration","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","A1900","Parks Management And Admin","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Contract Security Services Ltd","146600","06/10/2020",30000742,48.06,0,"Bank Charges","Other Security Service Providers","II","BACS","None",2020-08-03 00:00:00,"2020","07","58869","B2111","Car Parks - Administration","D8002","Bank Charges"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Movetech Ltd","605920","08/10/2020",30000799,54.06,0,"Asset Maintenance","Other Leasing Companies","II","BACS","None",2020-07-31 00:00:00,"2020","07","310720-19703","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Surrey Community Action","140980","06/10/2020",30001144,2000,0,"Grants And Subscriptions","Charities And Voluntary Organisations","II","BACS","None",2020-04-14 00:00:00,"2020","07","INV-5437","C4111","Affordable Housing Development","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Property","Delta-Simons Environmental Consultants Ltd","986920","27/10/2020",30001155,9519.04,0,"Consultants Fees","","II","BACS","None",2020-07-31 00:00:00,"2020","07","DS025331","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","G Live","Sharpe Pritchard LLP","415180","08/10/2020",30001291,368,0,"Resources - Legal Specialist","Solicitors [Uk Only]","II","BACS","None",2019-11-30 00:00:00,"2020","07","120526","A2141","G Live","H1004","Resources - Legal Specialist"
"GUILDFORD BOROUGH COUNCIL","Telephony Holding Account (Service)","Vodafone Corporate Limited","844700","06/10/2020",30001304,780.93,0,"Telephones & Broadband","Mobile Communications Service Providers","II","BACS","None",2019-10-23 00:00:00,"2020","07","92952558","G1151","Telephony Holding Account","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Hampshire County Council","236200","06/10/2020",30001331,20000,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2020-07-14 00:00:00,"2020","07","3611250985","F5545","Tourism","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","01/10/2020",30001623,3750,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-12 00:00:00,"2020","07","1079955","P74040","Slyfield Area Regeneration Project","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Gidden Place Ltd","215900","06/10/2020",30001629,540,0,"Equipment","Graphic Design And Creative Agencies","II","BACS","None",2020-06-30 00:00:00,"2020","07","87219","A5511","Museum","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Treske Ltd","829140","03/11/2020",30001658,520,0,"Consultants Fees","Other Furniture Suppliers","II","BACS","None",2020-07-31 00:00:00,"2020","07","14873","P05009","Refurbish/Rebuild Crematorium","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","R Moore","413190","06/10/2020",30001807,500,0,"Materials","","II","BACS","None",2020-08-16 00:00:00,"2020","07","388","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","R Moore","413190","06/10/2020",30001807,1000,0,"Services","","II","BACS","None",2020-08-16 00:00:00,"2020","07","388","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Refuse and Recycling","Craemer UK Ltd","830630","08/10/2020",30002027,12792,0,"Equipment","Other Plastic Goods Suppliers","II","BACS","None",2020-08-19 00:00:00,"2020","07","3030123","K3551","Refuse - Domestic","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","PJC Consultancy Ltd","984400","13/10/2020",30002104,623,0,"Consultants Fees","Other Business And Management Consultants","II","BACS","None",2020-07-28 00:00:00,"2020","07","7904","N55029","Sandmore","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002180,367.9,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-17 00:00:00,"2020","07","1847535","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Tills Innovations Ltd.","972520","13/10/2020",30002182,1013,0,"Services","","II","BACS","None",2020-05-26 00:00:00,"2020","07","2970520","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002186,367.9,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-17 00:00:00,"2020","07","1847533","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","IT Renewals","BT Global Services","777540","06/10/2020",30002188,2519.84,0,"Software","Fixed Telecoms Service Providers","II","BACS","None",2020-08-25 00:00:00,"2020","07","544494","P81002","IT Renewals Reserve Funded General","1296","Software"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Town & Country Memorials  Ltd","826500","13/10/2020",30002192,369.46,0,"Stock For Re-Sale","Third Party Supplier","II","BACS","None",2020-08-25 00:00:00,"2020","07","28978","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","IT Renewals","BT Global Services","777540","06/10/2020",30002195,2327.64,0,"Software","Fixed Telecoms Service Providers","II","BACS","None",2020-08-25 00:00:00,"2020","07","544371","P81002","IT Renewals Reserve Funded General","1296","Software"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","08/10/2020",30002205,113.93,0,"Purchases","Builders Merchants","II","BACS","None",2020-08-10 00:00:00,"2020","07","0652/00188462","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","08/10/2020",30002210,2110.9,0,"Purchases","Builders Merchants","II","BACS","None",2020-08-16 00:00:00,"2020","07","0652/00787161","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Martin Conway","442100","13/10/2020",30002273,250.81,0,"Emergency Accomodation","","II","BACS","None",2020-08-17 00:00:00,"2020","07","72403","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Martin Conway","442100","13/10/2020",30002273,64.19,0,"Emergency Accomodation","","II","BACS","None",2020-08-17 00:00:00,"2020","07","72403","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","06/10/2020",30002299,52.3,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-08-23 00:00:00,"2020","07","P425989","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Property","Stantec UK Ltd","261820","13/10/2020",30002410,14800,0,"Consultants Fees","Other Construction Consultants","II","BACS","None",2020-08-28 00:00:00,"2020","07","174458NYO","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","13/10/2020",30002426,4971.7,0,"Services","Roofers","II","BACS","None",2020-08-25 00:00:00,"2020","07","20250820","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Business Forum","Safe TM Services Limited","959230","01/10/2020",30002485,600,0,"Advertising, Publicity & Promotion","Civil Engineers","II","BACS","None",2020-08-31 00:00:00,"2020","07","2020-0277","F7520","Business Forum","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Public Relations","Delivered Social","1000028","06/10/2020",30002494,350,0,"Advertising, Publicity & Promotion","","II","BACS","None",2020-06-29 00:00:00,"2020","07","3134","F5551","Public Relations & Marketing","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Property","Stantec UK Ltd","261820","13/10/2020",30002502,4185,0,"Consultants Fees","Other Construction Consultants","II","BACS","None",2020-08-28 00:00:00,"2020","07","174459NYO","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","20/10/2020",30002503,88.67,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-14 00:00:00,"2020","07","FTI-24861","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002527,22.23,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-15 00:00:00,"2020","07","1833767","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002566,204.01,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-15 00:00:00,"2020","07","1833609","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002567,204.01,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-15 00:00:00,"2020","07","1833585","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Movetech Ltd","605920","08/10/2020",30002657,4.96,0,"Asset Maintenance","Other Leasing Companies","II","BACS","None",2020-08-31 00:00:00,"2020","07","310820-19703","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Otis Limited","629800","01/10/2020",30002660,670,0,"Maintenance Contracts","Lift Contractors","II","BACS","None",2020-08-23 00:00:00,"2020","07","01400262","B2216","General Upkeep- Urban Car Pks","D1002","Maintenance Contracts"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002664,209.77,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-23 00:00:00,"2020","07","1835093","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002670,330.01,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-25 00:00:00,"2020","07","1835631","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002676,196.24,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-24 00:00:00,"2020","07","1835331","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Equity Share Administration","Clarke Gammon Wellers","150290","13/10/2020",30002688,285,0,"Valuers Fees","Property Letting And Estate Agents","II","BACS","None",2020-08-28 00:00:00,"2020","07","14566","M1181","Sale Of Council Houses (BHS)","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Equity Share Administration","Clarke Gammon Wellers","150290","13/10/2020",30002695,285,0,"Valuers Fees","Property Letting And Estate Agents","II","BACS","None",2020-08-26 00:00:00,"2020","07","14569","M1181","Sale Of Council Houses (BHS)","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002697,196.24,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-07-09 00:00:00,"2020","07","1838651","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Conduent Public Sector UK Ltd","870310","08/10/2020",30002701,2041.2,0,"Asset Maintenance","Software Developers","II","BACS","None",2020-09-02 00:00:00,"2020","07","1578000","B2111","Car Parks - Administration","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Otis Limited","629800","01/10/2020",30002706,629.5,0,"Maintenance Contracts","Lift Contractors","II","BACS","None",2020-08-23 00:00:00,"2020","07","01400263","B2216","General Upkeep- Urban Car Pks","D1002","Maintenance Contracts"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002708,441.63,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-06-17 00:00:00,"2020","07","1834051","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Speedy Asset Services Limited","941290","13/10/2020",30002709,147.2,0,"Services","Third Party Supplier","II","BACS","None",2020-08-31 00:00:00,"2020","07","7115926020","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Equity Share Administration","Clarke Gammon Wellers","150290","13/10/2020",30002715,300,0,"Valuers Fees","Property Letting And Estate Agents","II","BACS","None",2020-08-25 00:00:00,"2020","07","14584","M1181","Sale Of Council Houses (BHS)","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Adelante Software Ltd","789120","03/11/2020",30002735,673.75,0,"ICT Software","Software Developers","II","BACS","None",2020-09-03 00:00:00,"2020","07","114068","G3565","Finance Specialists","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002739,35.47,0,"Services","Debt Collectors","II","BACS","None",2020-08-05 00:00:00,"2020","07","121013","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002741,27.26,0,"Services","Debt Collectors","II","BACS","None",2020-07-29 00:00:00,"2020","07","120851","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002746,13.74,0,"Services","Debt Collectors","II","BACS","None",2020-07-01 00:00:00,"2020","07","120196","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002751,7.61,0,"Services","Debt Collectors","II","BACS","None",2020-06-03 00:00:00,"2020","07","119544","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Development Control","Cornerstone Barristers","442390","06/10/2020",30002757,190,0,"Services","Barristers","II","BACS","None",2020-08-27 00:00:00,"2020","07","INVROW233","D5100","Development Control - Fee Earn","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","08/10/2020",30002759,254.23,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-09-02 00:00:00,"2020","07","1852301","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Council and Committee Support","Francis Taylor Building","972970","06/10/2020",30002762,1200,0,"Resources - Legal Specialist","","II","BACS","None",2020-08-21 00:00:00,"2020","07","83726_CS_93531","F1305","Planning","H1004","Resources - Legal Specialist"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Rundle & Co Ltd","573900","08/10/2020",30002799,55.66,0,"Services","Debt Collectors","II","BACS","None",2020-08-12 00:00:00,"2020","07","121177","C4511","Housing Benefits Admin.","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Wealden Leisure Limited","702140","08/10/2020",30002815,264220,0,"Services","Sports And Leisure Centres","II","BACS","None",2020-09-04 00:00:00,"2020","07","192742","F7539","COVID-19","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002841,14.06,0,"Services","Debt Collectors","II","BACS","None",2020-09-02 00:00:00,"2020","07","121692","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Nilfisk Ltd","232730","08/10/2020",30002845,223.06,0,"Asset Maintenance","Cleaning And Janitorial Equipment And Supplies Providers","II","BACS","None",2020-09-04 00:00:00,"2020","07","3024515043","B2219","Bedford Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Business Forum","Safe TM Services Limited","959230","08/10/2020",30002850,600,0,"Advertising, Publicity & Promotion","Civil Engineers","II","BACS","None",2020-09-07 00:00:00,"2020","07","2020-0294","F7520","Business Forum","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Wealden Leisure Limited","702140","08/10/2020",30002862,264220,0,"Services","Sports And Leisure Centres","II","BACS","None",2020-09-04 00:00:00,"2020","07","192743","F7539","COVID-19","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002869,6.77,0,"Services","Debt Collectors","II","BACS","None",2020-08-19 00:00:00,"2020","07","121369","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Rundle & Co Ltd","573900","13/10/2020",30002939,24.97,0,"Services","Debt Collectors","II","BACS","None",2020-08-26 00:00:00,"2020","07","121520","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot Stores","GHL Liftrucks Ltd","111790","08/10/2020",30003020,132.9,0,"Equipment","Fork Lift Truck Suppliers","II","BACS","None",2020-09-08 00:00:00,"2020","07","248407","K7515","Woking Road Depot Stores","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Wealden Leisure Limited","702140","29/10/2020",30003036,38.4,0,"Pension Added Years","Sports And Leisure Centres","II","BACS","None",2020-09-07 00:00:00,"2020","07","192764","G2555","HR Services","A7180","Pension Added Years"
"GUILDFORD BOROUGH COUNCIL","Business Rates","Rundle & Co Ltd","573900","13/10/2020",30003059,90.83,0,"Services","Debt Collectors","II","BACS","None",2020-07-22 00:00:00,"2020","07","120697","F6151","Business Rates Collection Exps","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Corporate Property Management","David Kingston Chartered Surveyors","970280","15/10/2020",30003064,400,0,"Valuers Fees","Surveyors And Inspectors","II","BACS","None",2020-09-04 00:00:00,"2020","07","040920","G4575","Asset Management","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Harpers Door Specialists","759110","01/10/2020",30003065,500,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2020-09-08 00:00:00,"2020","07","3590","B2257","Leapale Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Harpers Door Specialists","759110","01/10/2020",30003065,2490,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2020-09-08 00:00:00,"2020","07","3590","B2257","Leapale Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Business Rates","Rundle & Co Ltd","573900","13/10/2020",30003070,11.12,0,"Services","Debt Collectors","II","BACS","None",2020-07-29 00:00:00,"2020","07","120853","F6151","Business Rates Collection Exps","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Business Rates","Rundle & Co Ltd","573900","13/10/2020",30003079,11.13,0,"Services","Debt Collectors","II","BACS","None",2020-08-12 00:00:00,"2020","07","121179","F6151","Business Rates Collection Exps","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Business Rates","Rundle & Co Ltd","573900","13/10/2020",30003083,79.7,0,"Services","Debt Collectors","II","BACS","None",2020-08-19 00:00:00,"2020","07","121371","F6151","Business Rates Collection Exps","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Eden Brown Ltd","829540","08/10/2020",30003178,761.25,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-19 00:00:00,"2020","07","1254732","C4511","Housing Benefits Admin.","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","13/10/2020",30003193,242.02,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-09 00:00:00,"2020","07","1081389","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","13/10/2020",30003193,484.03,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-09 00:00:00,"2020","07","1081389","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","13/10/2020",30003193,1694.11,0,"Agency Staff","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-09 00:00:00,"2020","07","1081389","P79037","Ash Road Bridge","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Nilfisk Ltd","232730","08/10/2020",30003201,42.88,0,"Asset Maintenance","Cleaning And Janitorial Equipment And Supplies Providers","II","BACS","None",2020-09-09 00:00:00,"2020","07","3024515814","B2219","Bedford Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Park Now Limited","876560","15/10/2020",30003235,17483.84,0,"Other Income","Other It Service Providers","II","BACS","None",2020-09-01 00:00:00,"2020","07","R200831-97","B2111","Car Parks - Administration","K4016","Other Income"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Car And Metal Recycles Ltd","685200","08/10/2020",30003239,350,0,"Services","Scrap Merchants","II","BACS","None",2020-09-10 00:00:00,"2020","07","329148","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Countryside Contracts Ltd (Hire/NON CIS)","713690","08/10/2020",30003578,150,0,"Services","Tree Work Contractors","II","BACS","None",2020-07-16 00:00:00,"2020","07","1846","A1300","Trees And Countryside","D6004","Services"
