"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020078,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,31/03/2017 Rateable Value,Current Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Pub Rate Relief Y/N,Other Relief,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
10140092,Unit C,The Long Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,Offices and Premises,,"4,400",6500,"2,609.92",84.5,N,, ,Y,N,0,N,0,N,N,,The Good Time Guide Ltd,Unit C,The Long Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH
10140093,Unit 1 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"8,200",8200,"4,042.60",106.6,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10140094,Unit 2 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"1,600",1600,788.8,20.8,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10200011,Unit 3 @ Birmingham Farm,Blackheath Lane,Albury,Guildford,Surrey,GU5 9AT,WAREHOUSE AND PREMISES,,"1,650",1650,813.45,21.45,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10200012,Units A & B,Brook Huts,Brook Hill,Albury,Guildford Surrey,GU5 9DJ,WORKSHOP AND PREMISES,,"1,575",1850,912.05,24.05,Y,01/04/2015,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
10200144,Unit C,Brook Huts,Brook Hill,Albury,Guildford Surrey,GU5 9DJ,WORKSHOP AND PREMISES,,600,690,340.17,8.97,N,, ,Y,N,0,N,0,N,N,,Albury Produce Association,c/o ,Heather Lee,Heath Lane,Albury,Guildford,GU5 9DD
10440260,Overbrook Lodge,Brook Hill,Albury,Guildford,Surrey,GU5 9DN,SELF CATERING HOLIDAY UNIT AND PREMISES,,"4,000",3600,"1,774.80",46.8,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10500014,Albury Bowling Club,Church Lane,Albury,Guildford,Surrey,GU5 9AH,BOWLS CLUB AND PREMISES,"2,900","2,900",2900,"1,429.70",37.7,N,, ,Y,N,0,N,0,N,N,,Albury Bowling Club,Hon Secretary ,Herondel,Ferry Lane,St Catherines,Guildford,GU2 4EE
10620131,Edgeley Caravan Park,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford Surrey,GU5 9DW,Caravan Park and Premises,,"54,750",186000,"54,601.01","2,418.00",N,, ,N,N,0,N,0,N,N,,Edgeley Caravan Park Ltd,c/o Haulfryn Group Ltd,Clarion House,Norreys Drive,Maidenhead,Berkshire,SL6 4SL
10680120,Riding Arena r/o Yew Tree Cottage,Farley Green,Albury,Guildford,Surrey,GU5 9EE,STABLES AND PREMISES,"1,500","1,800",4400,"1,090.33",57.2,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10740041,Caravan Site At,Farley Heath,Albury,Guildford,Surrey,GU5 9EP,CARAVAN PARK AND PREMISES,450,540,1700,332.04,22.1,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
10740071,Mayor House Farm,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,LIVERY STABLES,"4,150","4,250",7200,"2,532.93",93.6,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10800071,Office At Pentland,Farley Heath Road,Albury,Guildford,Surrey,GU5 9EW,OFFICES AND PREMISES,,850,1950,513.22,25.35,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
10860040,White Lane Farm,Guildford Lane,Albury,Guildford,Surrey,GU5 9BQ,RIDING STABLES AND PREMISES,"2,600","2,650",5900,"1,597.69",76.7,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
11160101,Carlo's Trattoria,Newlands Corner,Guildford,Surrey,,GU4 8SE,RESTAURANT AND PREMISES,"17,250","17,250",39750,"12,111.53",516.75,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
11160130,William IV,Little London,Albury,Guildford,Surrey,GU5 9DG,PUBLIC HOUSE AND PREMISES,"17,000","19,500",20100,"9,909.30",261.3,N/A,, ,N,N,0,N,0,N,Y,,,,,,,,
11220042,Workshop At,Little London,Albury,Guildford,Surrey,GU5 9DG,STORE AND PREMISES,"9,600","12,250",11250,"5,546.25",146.25,Y,27/01/2014, ,N,N,0,N,0,N,N,,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
11340107,Five Pines Cabin,Lockhurst Hatch Farm,Lockhurst Hatch Lane,Albury,Guildford Surrey,GU5 9JN,SELF CATERING HOLIDAY UNIT AND PREMISES,,"4,000",8800,"2,410.24",114.4,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
11340110,Brook Farm Stud,New Road,Albury,Guildford,Surrey,GU5 9DJ,Stud Farm & Premises,,"6,000",12750,"3,609.50",165.75,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
11340252,Albury Cricket Club,New Road,Albury,Guildford,Surrey,GU5 9DJ,CRICKET PAVILION AND PREMISES,"1,325","1,325",1325,653.23,17.23,N,, ,N,Y,80,N,0,N,N,,Albury Sports Club Limited,c/o ,34 Leather Lane,Gomshall,Guildford,,GU5 9NB
11340260,Arqiva (Shared Tower) At Albury Park,New Road,Albury,Guildford,Surrey,GU5 9AF,COMMUNICATION STATION AND PREMISES,"8,400","18,250",18750,"9,243.75",243.75,N,, ,N,N,0,N,0,N,N,,Arqiva Services Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
11400101,Vodafone Mast - 8225,Albury Park,New Road,Albury,Guildford,GU5 9AF,COMMUNICATION STATION AND PREMISES,"7,700","8,000",8900,"4,387.70",115.7,Y,11/08/2017,Other Exemption,N,N,0,N,0,N,N,,Vodafone Ltd,c/o CTIL Rate Account Management,Colliers International  Rating UK LLP,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP
11400130,The Manor House Hotel,Newlands Corner,Guildford,Surrey,,GU4 8SE,HOTEL AND PREMISES (UNDER REFURBISHMENT),"127,500","50,000",50000,"24,650.00",650,N,, ,N,N,0,N,0,N,N,,Nahid Residential Ltd,c/o ,2 The Paddock,Guildford,,,GU1 2RQ
11400140,Tillings Cornerhouse,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"17,000","17,000",18250,"8,997.25",237.25,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
11520050,Newlands Corner Country Park Cafe,Newlands Corner,Guildford,Surrey,,GU4 8SE,CAFE AND PREMISES,"31,000","31,000",33250,"16,392.25",432.25,N,, ,N,N,0,N,0,N,N,,The Newlands Catering Co Ltd,8 Quebec Close,Smallfield,Surrey,,,RH6 9QY
11700010,Caravan Site at,Cherrymans Brook,Ponds Lane,Albury,Guildford,GU5 9JL,CARAVAN PARK AND PREMISES,"2,625","3,050",3675,"1,798.35",47.78,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
11700011,Albury Sandpit,Shere Road,Albury,Guildford,Surrey,GU5 9BW,TIPPING SITE AND PREMISES,"590,000","18,000",22250,"10,969.25",289.25,N,, ,N,N,0,N,0,N,N,,SUEZ Recycling and Recovery UK Ltd,Wallsend Road,North Shields,Tyne & Wear,,,NE29 7SH
11700012,"The Barn, Albury Sand Pit",Shere Road,Albury,Guildford,Surrey,GU5 0SR,WORKSHOP AND PREMISES,"17,250","13,750",36500,"9,716.71",474.5,N,, ,N,N,0,N,0,N,N,,MHJ Ltd,Estate Workshop,Weston Yard,Albury,Guildford,Surrey,GU5 9AF
11700013,Albury Bio Methane Plant,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,BIO METHANE PLANT AND PREMISES,"48,250","49,750",49250,"24,280.25",640.25,Y,10/10/2015, ,N,N,0,N,0,N,N,,Gasrec Ltd,Accounts Dept,"No.6, 2 Station Court",Townmead Road,Imperial Wharf,London,SW6 2PY
11700014,GASP Motor Project,Albury Sandpit,Shere Road,Albury,Guildford Surrey,GU5 9BW,WORKSHOP AND PREMISES,,"9,300",9800,"4,831.40",127.4,N,, ,N,Y,80,Y,20,N,N,,GASP Motor Project Ltd,c/o ,48 Fairview Road,Headley Down,Hampshire,,GU35 8HQ
11700051,Wood Fuel Hub,Shere Road,Albury,Guildford,Surrey,GU5 9BW,STORE AND PREMISES,,,21000,"10,353.00",273,N,, ,N,N,0,N,0,N,N,,LC Energy Ltd,Netley House,Shere Road,Gomshall,Guildford,,GU5 9QA
11700052,Distillery at,Sherbourne Farm,Shere Road,Albury,Guildford Surrey,GU5 9BW,WORKSHOP AND PREMISES,,"13,500",12000,"5,916.00",156,N,, ,N,N,0,N,0,N,N,,The Surrey Hills Distilling Company Ltd,Distillery at,Sherbourne Farm,Shere Road,Albury,Guildford Surrey,GU5 9BW
11700161,Albury Vineyard,Shere Road,Albury,Guildford,Surrey,GU5 9BW,WINERY AND PREMISES,,"2,900",3500,"1,709.98",45.5,N,, ,Y,N,0,N,0,N,N,,Albury Vineyard Limited,Albury Vineyard,Shere Road,Albury,Guildford,Surrey,GU5 9BW
11700164,"Unit 1, Home Farm",Albury Estate,"Shere Road, Albury",Guildford,Surrey,GU5 9BL,WORKSHOP AND PREMISES,"10,750","9,100",9100,"4,486.30",118.3,N,, ,Y,N,0,N,0,N,N,,Montfort International Plc,Unit 1 Home Farm,Albury Estate,Shere Road,Albury,Guildford,GU5 9BL
11700165,4 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,WAREHOUSE AND PREMISES,"9,600","9,500",9500,"4,683.50",123.5,N,, ,Y,N,0,N,0,N,N,,Winford Micro Design Ltd t/a Care Print,The Old School House,Gomshall Lane,Shere,Guildford,Surrey,GU5 9HB
11700166,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,"7,300","7,500",9600,"4,429.49",124.8,N,, ,Y,N,0,N,0,N,N,,Just Pedal Limited,Unit 5 Home Farm Buildings,Shere Road,Albury,Guildford,Surrey,GU5 9BL
11700167,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,,"13,750",17750,"8,122.69",230.75,N,, ,N,N,0,N,0,N,N,,Core Commissioning Ltd,Unit 2 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
11700240,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL,OFFICES AND PREMISES,,"9,000",11250,"5,311.88",146.25,N,, ,Y,N,0,N,0,N,N,,Nexuss Ltd,Unit 3 Home Farm,Shere Road,Albury,Guildford,Surrey,GU5 9BL
11790021,Hillside Kennels,Shere Road,Albury,Guildford,Surrey,GU4 8SH,KENNELS AND PREMISES,"3,325","3,400",7100,"2,043.76",92.3,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
11820023,Brewery @ Old Scotland Farm,Staple Lane,Shere,Guildford,Surrey,GU5 9TE,WORKSHOP AND PREMISES,"7,600","8,400",10000,"4,930.00",130,N,, ,Y,N,0,N,0,N,N,,Tillingbourne Brewery Ltd,c/o ,22 Sheephouse Green,Wootton,Shere,,RH5 6QW
11820024,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"5,000","5,000",7300,"2,964.69",94.9,N,, ,Y,N,0,N,0,N,N,,Response IT Services Ltd,Unit 3 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
11820027,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,"2,850","2,850",4200,"1,690.38",54.6,N,, ,Y,N,0,N,0,N,N,,Guildford Photographer Ltd,Unit 4 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
11820028,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"8,300",10750,"4,903.60",139.75,N,, ,Y,N,0,N,0,N,N,,Amasia Architects Ltd,Unit 1 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
11820030,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"15,500",20250,"9,983.25",263.25,N,, ,N,N,0,N,0,N,N,,G Y Telecom Ltd,Unit 2 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
11820031,Albury Estate Off. Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,600","7,800",10250,"4,610.13",133.25,N,, ,Y,N,0,N,0,N,N,,Albury Estate,Estate Office,Albury,Guildford,,,GU5  9AF
11820032,Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"9,400","24,000",30750,"15,159.75",399.75,N,, ,N,N,0,N,0,N,N,,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
11820033,7 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"4,850","5,100",6800,"3,015.59",88.4,N,, ,N,N,0,N,0,N,N,,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
11820034,8 Weston Yard,The Street,Albury,Guildford,Surrey,GU5 9AF,OFFICES AND PREMISES,"1,825","1,875",2700,"1,111.27",35.1,N,, ,N,N,0,N,0,N,N,,Terraqua Ltd,Weston Yard,The Street,Albury,Guildford,,GU5 9AF
11820152,5 & 6 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ,OFFICES AND PREMISES,,"6,000",8500,"3,554.25",110.5,N,, ,Y,N,0,N,0,N,N,,Complete Home Control Ltd,Unit 5 Weston Farm,The Street,Albury,Guildford,Surrey,GU5 9BZ
11820260,Albury Lodge,The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"12,250","12,750",16250,"7,529.22",211.25,N,, ,N,N,0,N,0,N,N,,Craigie Robertson Ltd,The Row,Much Marcle,Herts,,,HR8 2NU
11820271,Library,The Street,Albury,Guildford,Surrey,GU5 9AD,LIBRARY AND PREMISES,"3,600","3,600",5300,"2,135.15",68.9,N,, ,Y,N,0,N,0,N,N,,  Albury Parish Council,c/o ,Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
11820272,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"7,100","6,900",9000,"4,077.31",117,N,, ,Y,N,0,N,0,N,N,,The Opcyon Design Company Ltd,"Unit 1, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
11820273,"Unit 2, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"6,200","6,200",8500,"3,669.05",110.5,N,, ,Y,N,0,N,0,N,N,,Detail Design Consultants Ltd,Unit 2 Albury Hall,The Street,Albury,Guildford,Surrey,GU5 9AD
11820274,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,OFFICES AND PREMISES,"14,250","15,750",20500,"10,106.50",266.5,N,, ,N,N,0,N,0,N,N,,CJWG Associates Ltd,"Unit 3, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD
11820421,"Community Room, Albury Hall",The Street,Albury,Guildford,Surrey,GU5 9AD,COMMUNITY ROOM AND PREMISES,"1,825","1,825",1825,899.73,23.73,N,, ,N,N,0,N,0,N,N,,  Albury Parish Council,c/o ,Rum Beams Cottage,The Green,Ewhurst,Surrey,GU6 7RR
11820450,Albury Game Angling,The Street,Albury,Guildford,,GU5 9AG,SHOP AND PREMISES,"9,200","9,200",9200,"4,535.60",119.6,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
11820501,Drummond Arms,The Street,Albury,Guildford,Surrey,GU5 9AG,PUBLIC HOUSE AND PREMISES,"36,500","57,750",70800,"34,904.40",920.4,N,, ,N,N,0,N,0,N,Y,,Merlin Inns Ltd,84 Smithbrook Kilns,Cranleigh,Surrey,,,GU6  8JJ
11820530,Pratts Stores,The Street,Albury,Guildford,Surrey,GU5 9AG,SHOP AND PREMISES,"4,850","4,850",4850,"2,391.05",63.05,N/A,, ,N,Y,50,Y,50,Y,N,,,,,,,,
11820750,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG,STORE AND PREMISES,"1,775","1,750",1975,973.68,25.68,N,, ,Y,N,0,N,0,N,N,,Mattwell Developments Limited,Tillingbourne Barn,The Street,Albury,Guildford,Surrey,GU5 9AG
12060062,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG,OFFICES AND PREMISES,"16,000","17,000",21000,"10,353.00",273,N,, ,N,N,0,N,0,N,N,,Cain & Paton Ltd,Orchard House,The Street,Albury,Guildford,Surrey,GU5 9AG
12060063,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD,STORE AND PREMISES,"1,900","2,650",4150,"1,574.94",53.95,N,, ,N,N,0,N,0,N,N,,GSG Stove & Chimney Specialists Ltd,"Unit 2, Water Lane Farm",Water Lane,Albury,Guildford,Surrey,GU5 9BD
12060064,Unit 3 Water Lane Farm,Water Lane,Albury,Guildford,Surrey,GU5 9BD,WORKSHOP AND PREMISES,"3,300","3,150",3150,"1,552.95",40.95,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
20020010,Office at R/o Unit 3,Water Lane Farm,Water Lane,Albury,Guildford Surrey,GU5 9BD,OFFICES AND PREMISES,,"2,550",2550,"1,257.15",33.15,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
20020021,Barn,1 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,STORE AND PREMISES,"6,000","5,800",12750,"3,494.71",165.75,N,, ,Y,N,0,N,0,N,N,,Wood and Stone Ltd,Unit 1 Pew Corner,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
20020022,Part Unit 2 and Unit 3,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"15,000","15,250",29250,"10,630.70",380.25,N,, ,N,N,0,N,0,N,N,,Quantum Marketing Services Ltd,Frys Yard,Bridge Street,Godalming,Surrey,,GU7 1HP
20020053,Part Unit 2,Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,GU3 1LP,WAREHOUSE AND PREMISES,"12,750","12,750",24250,"8,885.30",315.25,N,, ,N,N,0,N,0,N,N,,Quantum Marketing Services Ltd,Frys Yard,Bridge Street,Godalming,Surrey,,GU7 1HP
20020054,6C Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"27,750","22,750",70500,"16,208.15",916.5,N,, ,N,N,0,N,0,N,N,,Williams Trade Supplies Ltd,7 Standard Way,Fareham,Hants,,,PO16 8XB
20020055,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"12,000","9,500",32750,"6,811.28",425.75,N,, ,N,N,0,N,0,N,N,,Seymour & Partners Ltd,4-5 Artington Manor Farm,Old Portsmouth Road,Guildford,,,GU3 1LP
20020056,6A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"6,300","5,000",18000,"3,103.79",234,N,, ,N,N,0,N,0,N,N,,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
20020057,6B Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"15,250","12,500",43250,"8,964.27",562.25,N,, ,N,N,0,N,0,N,N,,Rexmore Marketing Ltd,The Holly & Laurel,Horsham Road,South Holmwood,Dorking,,RH5 4NG
20020073,5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE CONVERTED TO GYMNASIUM,"60,000","54,500",52000,"25,636.00",676,N,, ,N,N,0,N,0,N,N,,Gymnastics Factory Ltd,C/o 5A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
20020080,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WAREHOUSE AND PREMISES,"55,500","51,500",51500,"25,389.50",669.5,N,, ,N,N,0,N,0,N,N,,Les Caves De Pyrene Ltd,7-7A Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP
20020090,8 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,WORKSHOP AND PREMISES,"16,250","12,000",14250,"7,025.25",185.25,N,, ,N,N,0,N,0,N,N,,SG Homes Ltd,48 Chantry View Road,Guildford,,,,GU1 3XU
20030010,9 Artington Manor Farm,Old Portsmouth Road,Guildford,Surrey,,GU3 1LP,BUSINESS UNIT AND PREMISES,"5,200","5,200",8200,"3,091.18",106.6,N,, ,N,N,0,N,0,N,N,,SG Homes Ltd,48 Chantry View Road,Guildford,,,,GU1 3XU
20030020,Transmitter Mast Adj Reservoir,Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"9,250","11,500",13500,"6,655.50",175.5,N,, ,N,N,0,N,0,N,N,,Police & Crime Commissioner for Surrey,Accounts Team,Shared Business Service Centre,Department J,P O Box 101,Guildford,GU1 9PE
20030040,Transmitter Mast (shared 140729),Hogs Back,Guildford,Surrey,,GU2 4DA,COMMUNICATION STATION AND PREMISES,"11,200","14,000",24500,"9,728.75",318.5,N,, ,N,N,0,N,0,N,N,,Arqiva Services Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
