organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,14/10/2021,30029991,680,0,Agency,,II,BACS,No,18/08/2021 00:00,2021,7,87083,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000269,DAVITT JONES BOULD LIMITED,26/10/2021,30029999,591.5,0,Services,,II,BACS,No,19/08/2021 00:00,2021,7,100175,B5341,Midleton Industrial Estate,D6004,Services,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,14/10/2021,30030123,680,0,Agency,,II,BACS,No,11/08/2021 00:00,2021,7,86739,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,14/10/2021,30030127,680,0,Agency,,II,BACS,No,25/08/2021 00:00,2021,7,87378,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,19/10/2021,30030197,5166.7,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,24/08/2021 00:00,2021,7,6624649,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30030208,2220,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,24/08/2021 00:00,2021,7,6624685,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,19/10/2021,30030216,2997.5,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,24/08/2021 00:00,2021,7,6624672,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30030221,6461.1,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,24/08/2021 00:00,2021,7,6624638,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Miscellaneous Expenses,1000469,"Smart City Media Ltd, T/a City Dressing",19/10/2021,30030226,2306.97,0,Furniture,,II,BACS,No,23/08/2021 00:00,2021,7,1831,F7539,COVID-19,D2002,Furniture,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30030230,6300,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,24/08/2021 00:00,2021,7,6624665,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,974700,John Thompson & Partners LLP,07/10/2021,30030317,8000,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,7,S2087,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,974700,John Thompson & Partners LLP,05/10/2021,30030326,14985,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,7,S2082,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30030396,2091.6,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,27/08/2021 00:00,2021,7,6625546,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,320160,A & P Services (Surrey) Ltd,02/11/2021,30030403,620.01,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,II,BACS,No,23/06/2021 00:00,2021,7,6815,A1100,Horticulture,C1002,Repair And Maintenance Of Vehicles,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30030465,2000,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,27/08/2021 00:00,2021,7,6625678,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,950920,Tudor (UK) Ltd T/A Tudor Environmental,26/10/2021,30030522,959.6,0,Cleaning Materials,Gardening Equipment Suppliers,II,BACS,No,03/09/2021 00:00,2021,7,IN0146754,A1250,Stoke Park,B5001,Cleaning Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,1000319,Lorna Mertins Ltd,12/10/2021,30030529,14787.5,0,ICT Support & Maintenance,,II,BACS,No,05/09/2021 00:00,2021,7,543,G3548,ICT Technical & Infrastructure,D7003,ICT Support & Maintenance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,G Live,652890,HQ Theatre Guildford Limited,12/10/2021,30030658,21281.91,0,Services,Theatres,II,BACS,No,05/05/2021 00:00,2021,7,SIN2105HQGLV00006,A2141,G Live,D6004,Services,CCA10,Arts Development & Support,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000127,Leonard Design Architects,23/12/2021,30030665,3000,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,9,12165,F5530,Major Projects,1221,Consultants Fees,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,14/10/2021,30030683,510,0,Agency,,II,BACS,No,01/09/2021 00:00,2021,7,87726,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Property,1000269,DAVITT JONES BOULD LIMITED,11/11/2021,30030686,1583.7,0,Legal Expenses,,II,BACS,No,31/08/2021 00:00,2021,8,100260,P74040,Slyfield Area Regeneration Project,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,856800,Vivid Resourcing Limited,05/10/2021,30030687,1520,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,01/09/2021 00:00,2021,7,64529,G3531,Future Guildford,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,952020,Montagu Evans LLP,07/10/2021,30030688,6343.75,0,Consultants Fees,Surveyors And Inspectors,II,BACS,No,30/07/2021 00:00,2021,7,DVC220462,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,453690,Savills (L&P) Limited,14/10/2021,30030716,3000,0,Consultants Fees,Property Letting And Estate Agents,II,BACS,No,22/12/2020 00:00,2021,7,INSU00090240,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Business Forum,1000219,The UK Interactive Entertainment Association Ltd,14/10/2021,30030732,5000,0,Grants And Subscriptions,,II,BACS,No,07/09/2021 00:00,2021,7,6395,F7520,Business Forum,D9001,Grants And Subscriptions,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Property,952020,Montagu Evans LLP,05/10/2021,30030733,3000,0,Consultants Fees,Surveyors And Inspectors,II,BACS,No,31/08/2021 00:00,2021,7,DVC220617,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,453690,Savills (L&P) Limited,14/10/2021,30030844,1575,0,Consultants Fees,Property Letting And Estate Agents,II,BACS,No,30/07/2021 00:00,2021,7,INSU00149718,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,IT Renewals,975830,Systems Accountants Limited,14/10/2021,30030933,7630,0,Agency Staff,,II,BACS,No,07/09/2021 00:00,2021,7,SAUK14497,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,847120,Project 114 Ltd,12/10/2021,30030959,990,0,Emergency Accomodation,Property Letting And Estate Agents,II,BACS,No,13/09/2021 00:00,2021,7,3275,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Property,685740,Bernard Sims Associates,05/10/2021,30031052,350,0,Consultants Fees,Health And Safety Consultants,II,BACS,No,17/05/2021 00:00,2021,7,49168,P74072,Tyting Farm- Removal Of Barns,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,184160,Guildford Saints  F.C.,07/10/2021,30031100,360,0,Services,Third Party Supplier,II,BACS,No,13/09/2021 00:00,2021,7,GSFC/130921,A7311,Sports Development,D6004,Services,CCD20,Sports Development & Community Recreation,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,05/10/2021,30031155,1500,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,7,C06686,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,07/10/2021,30031161,6000,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,7,C06687,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,05/10/2021,30031164,413.35,0,Consultants Fees,,II,BACS,No,31/08/2021 00:00,2021,7,C06685,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,1000431,Milestone Infrastructure Ltd,05/10/2021,30031171,1250,0,Consultants Fees,,II,BACS,No,14/09/2021 00:00,2021,7,6823,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Council Tax,729420,Morgan Hunt UK Limited,05/10/2021,30031234,906.32,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,12/09/2021 00:00,2021,7,1243578,F6141,Council Tax Collectn Expenses,A5191,Agency,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,986920,Delta-Simons Environmental Consultants Ltd,19/10/2021,30031244,15775.85,0,Consultants Fees,,II,BACS,No,14/09/2021 00:00,2021,7,DS029991,P79102,WUV - New GBC Depot,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Major Projects,814220,The Oyster Partnership Ltd,12/10/2021,30031257,1963.5,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,25/08/2021 00:00,2021,7,10908349,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Council Tax,729420,Morgan Hunt UK Limited,05/10/2021,30031277,765.6,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,12/09/2021 00:00,2021,7,1243577,F6141,Council Tax Collectn Expenses,A5191,Agency,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Project Aspire,140980,Surrey Community Action,07/10/2021,30031297,1000,0,Grants And Subscriptions,Charities And Voluntary Organisations,II,BACS,No,16/09/2021 00:00,2021,7,INV-5901,F1126,Project Aspire,D9001,Grants And Subscriptions,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,672220,UK Power Networks (Operations) Ltd (CIS),05/10/2021,30031313,51592,0,Consultants Fees,Mains Electricity Suppliers,II,BACS,No,16/09/2021 00:00,2021,7,DETAILS,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,814220,The Oyster Partnership Ltd,12/10/2021,30031327,1760,0,Agency Staff,Other Recruitment Agencies And Service Providers,II,BACS,No,15/09/2021 00:00,2021,7,10909873,P74040,Slyfield Area Regeneration Project,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,814220,The Oyster Partnership Ltd,12/10/2021,30031327,2640,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,15/09/2021 00:00,2021,7,10909873,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000383,London Croydon Ltd,05/10/2021,30031378,720,0,Emergency Accomodation,,II,BACS,No,01/09/2021 00:00,2021,7,IBC106,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000383,London Croydon Ltd,05/10/2021,30031388,1350,0,Emergency Accomodation,,II,BACS,No,01/09/2021 00:00,2021,7,IBC111,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,847120,Project 114 Ltd,14/10/2021,30031391,1260,0,Emergency Accomodation,Property Letting And Estate Agents,II,BACS,No,20/09/2021 00:00,2021,7,3278,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,856800,Vivid Resourcing Limited,21/10/2021,30031410,1200,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,15/09/2021 00:00,2021,7,65244,G3531,Future Guildford,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,105080,APSE,07/12/2021,30031412,650,0,Consultancy,Trade Associations And Regulatory Bodies,II,BACS,No,20/09/2021 00:00,2021,9,2122/1391,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,996170,London Clapham South Ltd,05/10/2021,30031417,1395,0,Emergency Accomodation,,II,BACS,No,01/09/2021 00:00,2021,7,B2351,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000383,London Croydon Ltd,05/10/2021,30031418,720,0,Emergency Accomodation,,II,BACS,No,01/09/2021 00:00,2021,7,IBC104,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,320160,A & P Services (Surrey) Ltd,19/10/2021,30031476,725.63,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,II,BACS,No,21/09/2021 00:00,2021,7,6993,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,830630,Craemer UK Ltd,14/10/2021,30031485,13556.4,0,Stock For Re-Sale,Other Plastic Goods Suppliers,II,BACS,No,20/09/2021 00:00,2021,7,3038693,K3551,Refuse - Domestic,D2004,Stock For Re-Sale,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000269,DAVITT JONES BOULD LIMITED,07/10/2021,30031491,1808.3,0,Consultants Fees,,II,BACS,No,27/07/2021 00:00,2021,7,99905,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,856800,Vivid Resourcing Limited,19/10/2021,30031520,1456,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,65551,G3531,Future Guildford,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,851140,Monatrix Ltd,14/10/2021,30031539,660,0,Equipment,Closed Circuit Television (Cctv) Suppliers,II,BACS,No,21/09/2021 00:00,2021,7,15364,B2111,Car Parks - Administration,D2001,Equipment,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),248920,Lex Autolease Ltd,26/10/2021,30031550,284.96,0,Car Leasing,Vehicle Finance And Leasing Companies,II,BACS,No,21/08/2021 00:00,2021,7,XRIN374160,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,814220,The Oyster Partnership Ltd,19/10/2021,30031634,2112,0,Agency Staff,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,10910354,P74040,Slyfield Area Regeneration Project,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,814220,The Oyster Partnership Ltd,19/10/2021,30031634,3168,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,10910354,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,814220,The Oyster Partnership Ltd,19/10/2021,30031639,1636.25,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,10910352,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,720390,E-Personnel Recruitment Ltd,19/10/2021,30031642,577.5,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,20433,G3531,Future Guildford,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,856800,Vivid Resourcing Limited,19/10/2021,30031659,1263.68,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,22/09/2021 00:00,2021,7,65550,G3531,Future Guildford,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/10/2021,30031660,1580,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,20/09/2021 00:00,2021,7,FTI-32680,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/10/2021,30031661,802,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,20/09/2021 00:00,2021,7,FTI-32683,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
