Guildford Borough Council - Business Rates information as at 1 April 2019,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,
,,,,,,,,
,,,,,,,,
Year,Balance,Name,Correspondence Address Line 1,Correspondence Address Line 2,Correspondence Address Line 3,Correspondence Address Line 4,Correspondence Address Line 5,Correspondence Post Code
2018,-1267.41,Guildford Fast Food Ltd,21 Epsom Road,Guildford,Surrey,,,GU1 3JT
2007,-4570.12,Hampshire PCT,5QC Payables B355,NHS Shared Business Services,Phoenix House,Topcliffe Lane,Wakefield,WF3 1WE
2016,-99.76,Handovers (Lettings) Ltd,Ground Floor,Unit 3,Parklands,Railton Road,Guildford Surrey,GU2 9JX
2014,-3,Harrington Hire Ltd,55 Cumberland Avenue,Guildford,Surrey,,,GU2 9RQ
2018,-4295.9,HF Stores Realisations Ltd (Subject to a Company Voluntary Arrangement),Ernst & Young LLP,Atria One,144 Morrison Street,Edinburgh,,EH3 8EX
2017,-204.07,Hip Hotels Ltd,73 Farnham Road,Guildford,Surrey,,,GU2 7PF
2014,-3.74,Homes by Warwick Ltd,C/o ,Preston Farm Court,Lower Road,Bookham,Surrey,KT23 4EF
2019,-0.8,House of Hair & Beauty Ltd,172A Epsom Road,Guildford,Surrey,,,GU1 2RR
2016,-3923.61,Hydestile 12 Joinery Ltd,c/o ,13 Jersey Close,Weybrook Meadow,Burpham,,GU4 7FJ
2018,-941.58,Hydrock Contracting Ltd,Unit 18 The Pines Business Pk,Broad Street,Guildford,Surrey,,GU3 3BH
2019,-2410.96,Intermobel Holdings Ltd,2a Echo Pit Road,Guildford,Surrey,,,GU1 3TW
2011,-316.73,Jarvis Hotels Plc,Castle House,Desborough Road,High Wycombe,Buckinghamshire,,HP11 2PR
2019,-775.62,JICA Beauty Products Limited,37 Oakdene Road,Peasmarsh,Guildford,Surrey,,GU3 1ND
2017,-5055,Kennedy Scott Ltd,Enterprise House,Beesons Yard,Bury Lane,Rickmansworth,Herts,WD3 1DS
2019,-3713.08,Keytask Management Ltd,Basement Rear,6 Quarry Street,Guildford,Surrey,,GU1 3UR
2019,-57.21,Kingstons (Guildford) Ltd,1 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
2019,-0.37,Kob Financial Ltd,141A Manor Road,Guildford,Surrey,,,GU2 9NR
2017,-599.12,Krete Properties Ltd,c/o Humberts Asset Management Ltd,14 John Dickinson Centre,London Road,Apsley,Herts,HP3 9QU
2015,-3859.48,Linwood Properties Ltd,C/o Cannon Asset Management,Kingsway House,Havilland Street,PO Box 393,"St Peter Port, Guernsey",
2018,-5702.99,Loch Fyne Restaurants Ltd,Greene King,c/o Gerald Eve,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN
2013,-16.3,Meetings Management Ltd,Unit 6 Hurtmore Heights,Hurtmore Road,Godalming,Surrey,,GU7 2FD
2018,-2972.18,Metis Homes Ltd,Metis House,59 Tower Street,Winchester,Hants,,SO23 8TA
2018,-5160.44,Mitchells & Butlers Retail Ltd,c/o Gerald Eve LLP,FAO ,35 Kings Hill Avenue,West Malling,,ME19 4DN
2018,-160.86,Moore Stephens (Guildford) LLP,Lower Ground Floor,Priory House,Pilgrims Court,35 Sydenham Road,Guildford,GU1 3RX
2019,-172.07,Mothercare UK Ltd,Altus Group (UK) Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA
2011,-1,Nativity Folk Design Ltd T/a Big Dec,The Old Farmhouse,15 Pedwell Hill,Ashcott,Somerset,,TA7 9BD
2019,-2.62,Natural Health Ltd,Unit 4 @ Burrows Lea Farm,Hook Lane,Shere,Guildford,Surrey,GU5 9QQ
2017,-1091.79,Nelson Scott Recruitment Services Ltd,FAO ,1 Royal Exchange Avenue,London,,,EC3V 3LT
2019,-1512.79,Network Rail Infrastructure Ltd,Payables Property,P O Box 4145,Manchester,,,M60 7WZ
2019,-0.15,North London Rifle Club,c/o Hon Treasurer,Bisley Camp,Brookwood,Woking,Surrey,GU24 0NY
2012,-939.15,Nuhealth Ltd,Unit 7 The Old Power Station,121 Mortlake High Street,London,,,SW14 8SN
2019,-46.48,Ockham Parish Council,c/o Ms E Fish,Mulberry Cottage,Ockham Lane,Cobham,,KT11 1LS
2011,-13.36,Orchard Leisure Ltd,FAO ,Five and Lime,3 Leapale Road,Guildford,Surrey,GU1 4JX
2018,-972.95,Palm Assets Ltd,18 Dollis Avenue,Finchley,London,,,N3 1TX
2012,-13.16,Parallel Realisations 1 Ltd (formerly The British School Of Motoring Ltd (In Administration),C/o Price Waterhouse Coopers LLP,Cornwall Court,19 Cornwall Street,Birmingham,,B3 2DT
2018,-81.37,Philip Hussey Limited (In Creditors' Voluntary Liquidation),C/o,Allen House,1 Westmead Road,Sutton,Surrey,SM1 4LA
2019,-0.74,Pipistrel Software Ltd,23a Woodbridge Road,Guildford,Surrey,,,GU1 1DY
2019,-0.66,PJB Car Sales Ltd,Village Car Sales,Forest Road,East Horsley,Leatherhead,Surrey,KT24 5HE
2019,-80,PJN Ltd,89 New Road,Chilworth,Surrey,,,GU4 8LP
2019,-121.77,Puttenham Cricket Club,c/o Secretary,The Old Cottage,Perry Hill,Worplesdon,Guildford,GU3 3RG
2018,-1983.38,Q U Recruitment Ltd,83-85 Mansell Street,London,,,,E1 8AN
2016,-261.5,Randstad Financial and Professional Ltd,3rd Floor 1 Bell Court,Leapale Lane,Guildford,Surrey,,GU1 4LY
2013,-2540.42,Regal Bars Limited,The Cricketers,Aldershot Road,Guildford,Surrey,,GU3 3AA
2019,-221.78,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-1130.46,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-487.6,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-935.04,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-937.6,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2017,-1003.76,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-4572.75,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-1009.34,Regus Management (UK) Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-1363.26,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2019,-1235.97,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-60.99,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-63.6,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-604.11,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-228,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-41.36,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-890.43,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-38.32,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-0.95,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-24.33,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-578.63,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-81.5,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-15.81,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-25.27,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-138.54,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-85.48,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-105.83,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-142.93,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-50.48,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-58.37,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-82.77,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-50.48,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-763.44,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-85.48,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-809.75,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-230.55,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-471.95,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-105.83,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2017,-534.49,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-642.76,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-66.84,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-133.3,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-85.8,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-291.99,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-250.93,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-151.48,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-40.75,Regus Management UK Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2018,-90.6,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2017,-8014.74,Regus Management UK Ltd,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2006,-368.2,Rethink,C/o Wilmslow (No.4) General Partner Ltd,Centre Management Suite,The Friary Shopping Centre,North Street,Guildford,GU1 4YT
2018,-1000.95,Rushmoor Borough Council,Council Offices,FAO Legal Services,Farnborough Road,Farhborough,,GU14 7JU
2015,-519.04,Sabre Advanced Microelectronics Ltd,Unit 13B The Boundary Business Centre,Boundary Way,Woking,,,GU21 5DH
2015,-522.98,Saif Malouk Ltd,7 High Street,Ripley,Woking,Surrey,,GU23 6AN
2014,-141.33,Service by Emergency Rider Volunteers,Jacobs Yard Front Areas,Woodlands Road,Guildford,Surrey,,GU1 1RN
2016,-2082.72,Sign Studio (Surrey) Ltd,D Rio Works,Polesdon Lane,Ripley,Woking,Surrey,GU23 6JX
2019,-2500.03,Snow & Rock Ltd,Outdoor and Cycle Concepts Ltd,G L Hearn Management Ltd,P O Box 1821,Southampton,,SO18 9NA
2019,-5135.97,Snow & Rock Sports Ltd,Outdoor and Cycle Concepts Ltd,G L Hearn Management Ltd,P O Box 1821,Southampton,,SO18 9NA
2012,-506.77,Specialist Schools and Academies Trust,FAO The Facilities Manager,16th Floor,Millbank Tower,21-24 Millbank,London,SW1P 4QP
2016,-184.26,Spice of India Ash Ltd,2 The Parade,Wharf Road,Ash Vale,Guildford,Surrey,GU12 5AX
2012,-5115.46,Surrey County Council,c/o Gerald Eve LLP,FAO ,35 Kings Hill Avenue,West Malling,,ME19 4DN
2005,-22344,Surrey Hampshire Borders NHS Trust,Shared Financial Services,The Ridgewood Centre,Old Bisley Road,Camberley,Surrey,GU1 5QE
2017,-723.27,Surrey Police Authority,Transaction Services,PO Box 312,Guildford,,,GU3 1YN
2017,-1440.21,Surrey Police Authority,Transaction Services,PO Box 312,Guildford,,,GU3 1YN
2017,-161.64,Surrey Pub Company Ltd,c/o ,St Peter House,55 Copthall Lane,Chalfont St Peter,Buckinghamshire,SL9 0DQ
2017,-420.02,T3M Ltd T/a The Queen Victoria,11 Bakersfield,Winsham,Chard,Somerset,,TA20 4JN
2015,-6584.82,TEWCL Ltd,Suite A Jubilee Centre,10/12 Lombard Road,South Wimbledon,London,,SW19 3TZ
2015,-146.74,The Curzon Restaurant Ltd,The Indian Summer Restaurant,137 Guildford Road,Ash,Aldershot,Hants,GU12 6DF
2018,-890.63,The Little Beer Corporation Ltd,9 Abbots Close,Onslow Village,Guildford,,,GU2 7RW
2018,-1972,The Prudential Assurance Company Limited,c/o CBRE Ltd,Pacific House,70 Wellington Street,Glasgow,,G2 6UA
2007,-1576.36,TIML Radio Ltd,1 Golden Square,London,,,,WIF 9DJ
2018,-2465.35,T-Mobile (UK) Ltd,c/o Bilfinger GVA,PO Box 6079,Wolverhampton,,,WV1 9RA
2018,-90.92,TP Legal Limited,c/o,Fourth Floor,One Crown Square,Church Street East,Woking,GU21 6HR
2017,-2782.81,Trackspeed Ltd,c/o Buckle Barton Limited,FAO ,Sanderson House,Station Road,"Horsforth, Leeds",LS18 5NT
2018,-1437.04,Translloyd Developments Ltd,50 Quarry Street,Guildford,Surrey,,,GU1 3UA
2012,-76.07,UK Home Insulations Ltd,Weycourt West,Union Road,Farnham,,,GU9 7PT
2019,-12936.48,University of Surrey Foundation Fund,Fao ,The Surrey Technology Centre,Guildford,Surrey,,GU2 7YG
2018,-198.95,Vanderbilt Homes Ltd,Apollo House,Mercury Park,Wycombe Lane,Woburn Green,Bucks,HP10 0HH
2019,-368.22,Wealth Wizards Ltd,1 Athena Court,Royal Leamington Spa,,,,CV34 6RT
2017,-52.13,Weyvern Cars Ltd,Suite F10,11 Midleton Industrial Estate,Guildford,Surrey,,GU2 8XW
2016,-45.39,White Heather Developments (Godalming) Ltd,c/o,Anchor House,Station Row,Shalford,Surrey,GU4 8BY
2016,-254.42,White Heather Developments (Guildford) Ltd,C/o ,254 High Street,Guildford,Surrey,,GU1 3JG
2016,-4058.03,WM Morrison Supermarkets PLC,8 Kingswood House,Richardshaw Lane,Pudsey,Leeds,,LS28 6BN
