ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/04/2018 08:52,2000271,-2483,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Credit Note,,None,26/04/2018 08:52,2018,1,AP74336-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/04/2018 08:52,2000271,-170,0,INTERNAL DECS; PLANNED PROGRAM,PROPERTY MAINTENANCE CONTRACTORS,Credit Note,,None,26/04/2018 08:52,2018,1,AP74336-001,M5114,REPAIRS-CYCLICAL (BHS),B1357,INTERNAL DECS; PLANNED PROGRAM
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,01/05/2018 00:00,2000913,756,0,MATERIALS; SUB CONTRACTOR,JOINERS AND CARPENTERS,Invoice,BACS,None,09/04/2018 00:00,2018,1,389,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,01/05/2018 00:00,2000927,458.15,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,25/04/2018 00:00,2018,1,30106131,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,11/04/2018 11:05,1998338,-1250,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Credit Note,,None,11/04/2018 11:05,2018,1,71133,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/04/2018 08:52,2000271,-780,0,INTERNAL DECS; PLANNED PROGRAM,PROPERTY MAINTENANCE CONTRACTORS,Credit Note,,None,26/04/2018 08:52,2018,1,AP74336-001,M5114,REPAIRS-CYCLICAL (BHS),B1357,INTERNAL DECS; PLANNED PROGRAM
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,01/05/2018 00:00,2000913,900,0,PAYMENT TO CONTRACTORS,JOINERS AND CARPENTERS,Invoice,BACS,None,09/04/2018 00:00,2018,1,389,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/04/2018 08:52,2000271,-180,0,INTERNAL DECS; PLANNED PROGRAM,PROPERTY MAINTENANCE CONTRACTORS,Credit Note,,None,26/04/2018 08:52,2018,1,AP74336-001,M5114,REPAIRS-CYCLICAL (BHS),B1357,INTERNAL DECS; PLANNED PROGRAM
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,01/05/2018 00:00,2000919,495.3,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04/04/2018 00:00,2018,1,30969575,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE CCTV SYSTEM,BRITISH TELECOM PLC,18923,17/04/2018 00:00,1998656,6926.94,0,TRANSMISSION LINE RENTAL,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,20026305,F7540,TOWN CENTRE CCTV SYSTEM,D5489,TRANSMISSION LINE RENTAL
GUILDFORD BOROUGH COUNCIL,PROCUREMENT,BUTLER ROSS LTD,92493,24/04/2018 00:00,1997071,2176.95,0,ADVERTISING STAFF VACANCIES,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,1214,G3593,PROCUREMENT SERVICES,A7111,ADVERTISING STAFF VACANCIES
GUILDFORD BOROUGH COUNCIL,OTHER PROPERTY,CAMELOT REAL ESTATE MANAGEMENT LIMITED,58863,17/04/2018 00:00,1998820,495.72,0,SECURITY SERVICES,,Invoice,BACS,None,11/04/2018 00:00,2018,1,18100136,B6120,BURPHAM COURT FARM,D4477,SECURITY SERVICES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/04/2018 00:00,2000274,-1504,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Credit Note,,None,04/04/2018 00:00,2018,1,AP74336-002,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,INDUSTRIAL ESTATES,CASTLE WATER LIMITED,89638,24/04/2018 00:00,1998968,382.74,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,12/04/2018 00:00,2018,1,TW1761987045,B5341,MIDLETON INDUSTRIAL ESTATE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,26/04/2018 00:00,1999748,62.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,14/04/2018 00:00,2018,1,P259651,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,STOCKS,CERTAS ENERGY UK LIMITED,7593,26/04/2018 00:00,1998420,13229.09,0,PURCHASES,OIL FUEL SUPPLIERS,Invoice,BACS,None,06/04/2018 00:00,2018,1,9642626,I03001,FUEL (FLEET MNGT),2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,ESTATE IMPROVEMENTS,CENTRAL LINEMARKINGS LTD,1258,17/04/2018 00:00,1998344,550,0,CONTRACT PYTS-MINOR CONTRACTOR,ROAD MARKING SERVICE PROVIDERS,Invoice,BACS,None,10/04/2018 00:00,2018,1,481111,N49092,ENV IMPROVEMENTS 1718,1234,CONTRACT PYTS-MINOR CONTRACTOR
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CARELINE THE AGENCY FOR CARESTAFF LIMITED,23629,24/04/2018 00:00,1999801,1071.36,0,AGENCY STAFF,NURSING AND MEDICAL RECRUITMENT AGENCIES,Invoice,BACS,None,11/04/2018 00:00,2018,1,P176056,C8188,WEST HUB SHAWFIELD,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,26/04/2018 00:00,1999746,733.59,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,14/04/2018 00:00,2018,1,P259581,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,MUSEUM,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998365,53.77,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,TW3862819371,A5511,MUSEUM,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,24/04/2018 00:00,1998930,437.8,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,07/04/2018 00:00,2018,1,P259049,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,INCOME COLLECTION,CCSCOLLECT,72937,26/04/2018 00:00,1999773,80.03,0,AGENCY SERVICES,DEBT COLLECTORS,Invoice,BACS,None,01/04/2018 00:00,2018,1,93805,M1121,INCOME COLLECTION (BHS),D4423,AGENCY SERVICES
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998237,30.56,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,TW2196646350,K6563,NORTH STREET - URINAL,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1280,19/04/2018 00:00,1999309,212,0,PROFESSIONAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,Invoice,BACS,None,17/04/2018 00:00,2018,1,2018/0055,A1900,PARKS MANAGEMENT AND ADMIN,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998364,9.99,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,TW6238838229,K6550,G LIVE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHARTERED INSTITUTE OF HORTICULTURE,75135,26/04/2018 00:00,2000158,212,0,PROFESSIONAL SUBSCRIPTIONS,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,17/04/2018 00:00,2018,1,2018/0055,A1900,PARKS MANAGEMENT AND ADMIN,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHARTERED INSTITUTE OF HORTICULTURE,75135,10/04/2018 00:00,1997828,42.5,0,PROFESSIONAL SUBSCRIPTIONS,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,04/04/2018 00:00,2018,1,2018/0039,A1900,PARKS MANAGEMENT AND ADMIN,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,19/04/2018 00:00,1998824,570.09,0,PAYMENT TO CONTRACTORS,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,07/04/2018 00:00,2018,1,P258710,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CBS WORKSPACE LTD T/A CBS BLINDS,93664,26/04/2018 00:00,1999924,4094.32,0,CONSULTANTS FEES - PROJECTS,AWNING AND CANOPY SUPPLIERS,Invoice,BACS,None,11/04/2018 00:00,2018,1,INV-2047,P18187,WOODBRIDGE ROAD PROJECT,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,26/04/2018 00:00,1999747,62.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,14/04/2018 00:00,2018,1,P259400,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998326,52.33,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,TW9775485454,A1260,ALLEN HOUSE GROUNDS,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CASTLE WATER LIMITED,89638,24/04/2018 00:00,1999351,23.53,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,16/04/2018 00:00,2018,1,TW1071894259,K6560,TUNSGATE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CHASE INVENTORY SERVICES LTD,42781,24/04/2018 00:00,1997794,115,0,BUILDING CONDITION SURVEYS,REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,90544,C3316,EMERGENCY ACCOMMODATION,D4420,BUILDING CONDITION SURVEYS
GUILDFORD BOROUGH COUNCIL,INDUSTRIAL ESTATES,CASTLE WATER LIMITED,89638,24/04/2018 00:00,1999384,620.8,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,17/04/2018 00:00,2018,1,TW0806281470,B5342,MIDLETON INDUSTRIAL EST (RECH),B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CASTLE WATER LIMITED,89638,05/04/2018 00:00,1997143,11.45,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,02/04/2018 00:00,2018,1,TW0651285568,A1270,WOODBRIDGE ROAD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,MARKETS,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998235,17.64,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,03/04/2018 00:00,2018,1,TW3817230571,B5721,NORTH STREET MARKET,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998441,-3.15,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998441,9,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,STOCKS,CERTAS ENERGY UK LIMITED,7593,26/04/2018 00:00,1999758,4848.5,0,PURCHASES,OIL FUEL SUPPLIERS,Invoice,BACS,None,16/04/2018 00:00,2018,1,9699124,I03001,FUEL (FLEET MNGT),2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,LEISURE PLAY DEVELOPMENT,CAMPAIGN,19915,19/04/2018 00:00,1999281,555.83,0,INSTRUCTORS FEES,OUTDOOR ACTIVITY PROVIDERS,Invoice,BACS,None,11/04/2018 00:00,2018,1,93003,A4126,FISH,D4451,INSTRUCTORS FEES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998456,35,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,STOCKS,CERTAS ENERGY UK LIMITED,7593,26/04/2018 00:00,1999757,14848.5,0,PURCHASES,OIL FUEL SUPPLIERS,Invoice,BACS,None,16/04/2018 00:00,2018,1,9699108,I03001,FUEL (FLEET MNGT),2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998456,-12.25,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,MUSEUM,CASTLE WATER LIMITED,89638,24/04/2018 00:00,1998969,8.56,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,06/04/2018 00:00,2018,1,TW0863450435,A5531,UNDERCROFT 72/74 HIGH STREET,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CERTSURE LLP,6193,24/04/2018 00:00,1999730,42,0,GENERAL SUBSCRIPTIONS,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,09/04/2018 00:00,2018,1,86168433,K1515,BUILDING MAINTENANCE,D7497,GENERAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,CASTLE WATER LIMITED,89638,17/04/2018 00:00,1998236,696.56,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,02/04/2018 00:00,2018,1,TW8176527412,A4511,GUILDFORD HOUSE ADMINISTRATION,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,01/05/2018 00:00,1999929,811.86,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,14/04/2018 00:00,2018,1,P260104,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,24/04/2018 00:00,1998966,62.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,07/04/2018 00:00,2018,1,P258562,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,SOLO MANAGED SERVICES (UK) LTD,92351,24/04/2018 00:00,1999861,23,0,EXTERNAL PRINTING & DESIGN,,Invoice,BACS,None,09/04/2018 00:00,2018,1,32690,G4545,REPROGRAPHICS UNIT,D3454,EXTERNAL PRINTING & DESIGN
GUILDFORD BOROUGH COUNCIL,OTHER ST DEBTORS,REDACTED,0,10/04/2018 00:00,1997777,4350,0,CASH PAID,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,09/04/2018 00:00,2018,1,REDACTED,J01064,HOUSING H4U SCHEME,2175,CASH PAID
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,STOKE PARK RFC,93633,24/04/2018 00:00,1999425,50,0,TRAINING,,Invoice,BACS,None,16/04/2018 00:00,2018,1,18-04-008,A1209,PARKS AND OPEN SPACES GENERAL,A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,26/04/2018 00:00,2000212,3032.72,0,MATERIALS; SUB CONTRACTOR,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,20/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,12/04/2018 00:00,1998388,1037.3,0,PAYMENT TO CONTRACTORS,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,09/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,24/04/2018 00:00,1999829,1750,0,MATERIALS; SUB CONTRACTOR,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,20/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,12/04/2018 00:00,1998394,428.12,0,PAYMENT TO CONTRACTORS,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,06/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,26/04/2018 00:00,2000212,1215,0,PAYMENT TO CONTRACTORS,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,20/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,ST MARTHA PARISH COUNCIL,9323,05/04/2018 00:00,1997039,7030,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,03/04/2018 00:00,2018,1,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,MUSEUM,STEWART IRONS,58243,24/04/2018 00:00,1999308,100,0,PS-R&M REACTIVE REPAIRS,GENERAL BUILDERS,Invoice,BACS,None,16/04/2018 00:00,2018,1,383,A5511,MUSEUM,B1627,PS-R&M REACTIVE REPAIRS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,24/04/2018 00:00,1999829,2210,0,PAYMENT TO CONTRACTORS,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,20/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,12/04/2018 00:00,1998388,222.7,0,MATERIALS; SUB CONTRACTOR,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,09/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,17/04/2018 00:00,1998905,3677.34,0,MATERIALS; SUB CONTRACTOR,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,13/04/2018 00:00,2018,1,ORD X0068007,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,ST MARTHA PARISH COUNCIL,9323,05/04/2018 00:00,1997039,19.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,03/04/2018 00:00,2018,1,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
