ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,COUNCIL TAX,WHISTL UK LIMITED,68868,16-Jan-20,2099575,679.1,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,PS19005934,F6141,COUNCIL TAX COLLECTN EXPENSES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HOUSING BENEFITS,WHISTL UK LIMITED,68868,16-Jan-20,2099575,359.85,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,PS19005934,C4511,HOUSING BENEFITS ADMIN.,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,VOID PROPERTY MANAGEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098753,1.23,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,M1141,VOID PROPERTY MGMT (SHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ELECTORAL REGISTRATION,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,F2511,ELECTORAL REGISTRATION,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,M5111,REPAIRS-ADMIN (BHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,DEBTORS,WHISTL UK LIMITED,68868,14-Jan-20,2098800,72.72,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,G3555,DEBTORS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HOUSING DEVELOPMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.83,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,C4111,AFFORDABLE HOUSING DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HR SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098800,1.15,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,G2555,HR SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS RATES,WHISTL UK LIMITED,68868,14-Jan-20,2098800,3.71,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,F6151,BUSINESS RATES COLLECTION EXPS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,INTERNAL AUDIT,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.5,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,G3525,INTERNAL AUDIT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,WHISTL UK LIMITED,68868,14-Jan-20,2098786,3.19,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,PS19005721,F5541,TOURIST INFORMATION CENTRE,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ACCOUNTANCY,WHISTL UK LIMITED,68868,14-Jan-20,2098792,18.13,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,G3565,ACCOUNTANCY SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HOUSING DEVELOPMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098786,0.75,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,PS19005721,C4111,AFFORDABLE HOUSING DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,WHISTL UK LIMITED,68868,14-Jan-20,2098791,5.71,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,C5122,PRIVATE SECTOR HOUSING STANDAR,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,GUILDHALL,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0.02,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,F3311,GUILDHALL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LEISURE COMMUNITY CENTRES,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0.81,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,A8111,YOUTH & COMM CENTRES- ADMIN.,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,PAYMENTS AND PURCHASING,WHISTL UK LIMITED,68868,14-Jan-20,2098799,4.94,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,G3596,CREDITORS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0.6,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,G4585,OFFICE SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WHISTL UK LIMITED,68868,14-Jan-20,2098786,38.2,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,PS19005721,B2115,PARKING OFFICE ACCOMM COSTS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,WHISTL UK LIMITED,68868,14-Jan-20,2098753,11.77,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,K1519,OPERATIONAL SERVS OVERHEAD AC,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TRANSPORTATION,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.48,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,B5122,TRANSPORTATION INITIATIVES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,GUILDHALL,WHISTL UK LIMITED,68868,14-Jan-20,2098792,0.33,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,F3311,GUILDHALL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,COUNCIL TAX,WHISTL UK LIMITED,68868,16-Jan-20,2099572,1.45,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,F6141,COUNCIL TAX COLLECTN EXPENSES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LAND CHARGES,WHISTL UK LIMITED,68868,14-Jan-20,2098793,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,AS19004334,F4111,LOCAL LAND CHARGES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.87,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,F5547,BUSINESS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LEISURE COMMUNITY CENTRES,WHISTL UK LIMITED,68868,14-Jan-20,2098800,1.08,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,A8111,YOUTH & COMM CENTRES- ADMIN.,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LEISURE ART DEVELOPMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098800,1.87,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,A3511,ARTS DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.83,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,G4585,OFFICE SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,WHISTL UK LIMITED,68868,14-Jan-20,2098793,1.73,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,AS19004334,F5545,TOURISM,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,WHISTL UK LIMITED,68868,14-Jan-20,2098792,8.44,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,F5545,TOURISM,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LEISURE SPORT DEVELOPMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098792,4.48,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,A7311,SPORTS DEVELOPMENT OFFICER,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WHISTL UK LIMITED,68868,14-Jan-20,2098792,17.45,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,B2115,PARKING OFFICE ACCOMM COSTS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,POLICY,WHISTL UK LIMITED,68868,14-Jan-20,2098792,5.85,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,D5300,POLICY,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TENANT SELECTION,WHISTL UK LIMITED,68868,14-Jan-20,2098791,5.63,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,M1131,"ADVICE,REGS,TENANT SELECT(SHS)",D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HR SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.68,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,G2555,HR SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,WEBSITE,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.3,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,F1141,INTERNET SITE ACCESS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,CLIMATE CHANGE,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.08,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,B3911,CLIMATE CHANGE STRATEGY,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,PAYMENTS AND PURCHASING,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.7,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,G3598,PURCHASING,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS IMPROVEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098800,0.5,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,G3530,BUSINESS IMPROVEMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,D5100,DEVELOPMENT CONTROL - FEE EARN,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,WHISTL UK LIMITED,68868,14-Jan-20,2098800,21.32,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,D5800,BUILDING CONTROL - NON FEE,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,D5800,BUILDING CONTROL - NON FEE,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,WHISTL UK LIMITED,68868,14-Jan-20,2098753,1.01,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,C1113,ENVIRONMENTAL CONTROL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS IMPROVEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0.2,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,G3530,BUSINESS IMPROVEMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,PUBLIC RELATIONS,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0.23,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,F5551,PUBLIC RELATIONS & MARKETING,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HOUSING DEVELOPMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0.62,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,C4111,AFFORDABLE HOUSING DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ENGINEERING AND TRANS SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098793,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,AS19004334,G5538,ENGINEERING AND TRANS SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TENANT PARTICIPATION,WHISTL UK LIMITED,68868,14-Jan-20,2098799,0,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,M1152,TENANT PARTICIPATION (BHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,WEBSITE,WHISTL UK LIMITED,68868,16-Jan-20,2099572,0.28,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,F1141,INTERNET SITE ACCESS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.52,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,F5547,BUSINESS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,FOOD AND SAFETY SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098791,1.54,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,C1111,FOOD AND SAFETY SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,VOID PROPERTY MANAGEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098791,1.88,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,M1141,VOID PROPERTY MGMT (SHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TRANSPORTATION,WHISTL UK LIMITED,68868,14-Jan-20,2098791,0.01,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,AS19004251,B5122,TRANSPORTATION INITIATIVES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TENANT SELECTION,WHISTL UK LIMITED,68868,14-Jan-20,2098792,22.75,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,M1131,"ADVICE,REGS,TENANT SELECT(SHS)",D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LICENSING SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098792,6.25,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,H2100,LICENSING SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,WHISTL UK LIMITED,68868,14-Jan-20,2098792,6.25,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,C1113,ENVIRONMENTAL CONTROL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,VOID PROPERTY MANAGEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098799,2.37,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,AS19004516,M1141,VOID PROPERTY MGMT (SHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,WHISTL UK LIMITED,68868,16-Jan-20,2099575,55.65,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,PS19005934,M1151,TENANTS SERVICES (BHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HR SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0.45,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,G2555,HR SERVICES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HOUSING BENEFITS,WHISTL UK LIMITED,68868,14-Jan-20,2098753,2.18,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,C4511,HOUSING BENEFITS ADMIN.,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,GUILDHALL,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0.33,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,F3311,GUILDHALL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,MANAGEMENT POLICY STRATEGY,WHISTL UK LIMITED,68868,16-Jan-20,2099572,0.17,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,G3545,"ICT MANAGEMENT, POLICY & STRAT",D5467,POSTAGE FROM FRANKING
